"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://www.w3.org/2000/01/rdf-schema#label","Stachyris nigricollis"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/wikiPageID",1735254
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/wikiPageRevisionID",23229564
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Stachyris+nigricollis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiDlPvC2PDsAhWr_CoKHSq6DVAQ_AUoAXoECAQQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-nigricollis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/name","Stachyris nigricollis"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/binomial","Stachyris nigricollis"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/genus","Stachyris"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/species","S. nigricollis"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/abstract","A Stachyris nigricollis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stachyris_nigricollis?oldid=23229564&ns=0"
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://dbpedia.org/ontology/wikiPageLength",3114
"http://hu.dbpedia.org/resource/Stachyris_nigricollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stachyris_nigricollis"
"http://hu.wikipedia.org/wiki/Stachyris_nigricollis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stachyris_nigricollis"
"http://hu.dbpedia.org/resource/Timalia_nigricollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stachyris_nigricollis"
