"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankofónia_(film)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Symphorien (Sarthe)"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sarthe_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://dbpedia.org/ontology/wikiPageID",1317003
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://dbpedia.org/ontology/wikiPageRevisionID",22945447
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sarthe"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://dbpedia.org/ontology/abstract","Saint-Symphorien település Franciaországban, Sarthe megyében. Lakosainak száma 539 fő (2018. január 1.). +/- Saint-Symphorien Tennie, Bernay-en-Champagne, Ruillé-en-Champagne, Chemiré-en-Charnie, Neuvillette-en-Charnie, Parennes és Bernay-Neuvy-en-Champagne községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Symphorien_(Sarthe)?oldid=22945447&ns=0"
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Symphorien_(Sarthe)"
"http://hu.dbpedia.org/resource/Saint-Symphorien,_Sarthe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
"http://hu.wikipedia.org/wiki/Saint-Symphorien_(Sarthe)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Symphorien_(Sarthe)"
