"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://www.w3.org/2000/01/rdf-schema#label","Musculus zygomaticus major"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5dj"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://dbpedia.org/ontology/wikiPageID",101842
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://dbpedia.org/ontology/wikiPageRevisionID",8420044
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_járomcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_zygomaticus_major?oldid=8420044&ns=0"
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Musculus_zygomaticus_major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_zygomaticus_major"
"http://hu.wikipedia.org/wiki/Musculus_zygomaticus_major","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_zygomaticus_major"
