"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_meténg","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Meténg"
"http://hu.dbpedia.org/resource/Meténg","http://www.w3.org/2000/01/rdf-schema#label","Meténg"
"http://hu.dbpedia.org/resource/Meténg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050dyg"
"http://hu.dbpedia.org/resource/Meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Meténg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Meténg","http://dbpedia.org/ontology/wikiPageID",688401
"http://hu.dbpedia.org/resource/Meténg","http://dbpedia.org/ontology/wikiPageRevisionID",22099703
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/igazítás","center"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/kép","Vinca-difformis-20090409-1.jpg"
"http://hu.dbpedia.org/resource/Meténg","http://hu.dbpedia.org/property/kép","Zieme.jpg"
