"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garten","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Leksa-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Munkholmen","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/2000/01/rdf-schema#label","Sør-Trøndelag megye"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016_hj"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://dbpedia.org/ontology/wikiPageID",333543
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23128151
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_megyéi"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://dbpedia.org/ontology/abstract","Sør-Trøndelag egyike Norvégia 19 megyéjének (norvégul: fylke), Trøndelag földrajzi régióban, az ország középső részén. Keleti szomszédja Svédország, nyugaton az Atlanti-óceán, norvégiai szomszédai Nord-Trøndelag, Møre og Romsdal, Oppland és Hedmark megyék. Közigazgatási központja Trondheim, ahol a megye lakosságának több, mint fele él. Sør-Trøndelag népessége 282 993 fő (2007), ezzel a norvég megyék közt az ötödik legnagyobb. Területe 18 848 km², ezzel hetedik a rangsorban. A megyét északi és déli részre osztja a Trondheim-fjord. Sør-Trøndelagban a norvég nyelv nyelvjárását beszélik."
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sør-Trøndelag_megye?oldid=23128151&ns=0"
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Sør-Trøndelag_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Trondheim","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.dbpedia.org/resource/Sør-Trøndelag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
"http://hu.wikipedia.org/wiki/Sør-Trøndelag_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sør-Trøndelag_megye"
