"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizona_kongresszusi_delegációinak_listája","http://hu.dbpedia.org/property/caption","http://hu.dbpedia.org/resource/John_McCain"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/2000/01/rdf-schema#label","John McCain"
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bymv"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_republikánus_politikusok"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageID",275862
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageRevisionID",23567246
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/08/26/meghalt-john-mccain-az-amerikai-konzervativ-politika-oriasa"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/kulfold/usa/feher_haz/2008/01/17/mccain_bush_es_a_vietkongok_kozos_bokszzsakja"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/world/2013/dec/15/john-mccain-ukraine-protests-support-just-cause"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/tegnapiujsag/2011/07/29/1967_langolo_pokolla_valtozik_egy_amerikai_hadihajo/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/hirek/2012/03/05/mccain_szenator_sziria_bombazasat_surgeti/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2017/07/25/mccain_komplett_vadbeszedet_tartott_a_szenatusban/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/12/03/kulugy_magyar_levente_mccain/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/John-McCain"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/12/03/orban_mccain_neofasiszta/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2016/02/14/mccain_oroszorszag_felelos_a_menekulthullamert/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/03/20/elfogadta_krim_csatlakozasat_az_orosz_duma/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2017/07/19/health/gupta-mccain-glioblastoma/index.html"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2014/01/31/mccain_amerika_megerti_a_magyar_demokracia_miatt_aggodokat/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/03/01/buta_vagy_ahhoz_hogy_nagykovet_legyel/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2014/03/16/a_krim_szakit_ukrajnaval/kemenyebb_lepeseket_akarnak_a_republikanusok/"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ftime_continue=8&v=TUVYYiRIuE4"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arizona_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_McCain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/abstract","John Sidney McCain III amerikai politikus, az Amerikai Egyesült Államok Szenátusában Arizona szenátora, a 2008-as amerikai elnökválasztás republikánus elnökjelöltje."
"http://hu.dbpedia.org/resource/John_McCain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_McCain?oldid=23567246&ns=0"
"http://hu.dbpedia.org/resource/John_McCain","http://dbpedia.org/ontology/wikiPageLength",17522
"http://hu.dbpedia.org/resource/John_McCain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_McCain"
"http://hu.dbpedia.org/resource/John_Sidney_McCain_III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_McCain"
