"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyem","http://www.w3.org/2000/01/rdf-schema#label","Selyem"
"http://hu.dbpedia.org/resource/Selyem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl6q"
"http://hu.dbpedia.org/resource/Selyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilalapanyagok"
"http://hu.dbpedia.org/resource/Selyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Selyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Selyem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageID",288299
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageRevisionID",23881477
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://selyem.lap.hu/"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.cri.cn/chinaabc/chapter14/chapter140501.htm"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://selyemfestes.lap.hu/"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarselyem.uw.hu"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Spider_silk"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kincsestolnamegye.hu/selyemgyari-emlekszoba---kalauz"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=17151"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galenfrysinger.com/shanghai_china_silk.htm"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnatext.hu/"
"http://hu.dbpedia.org/resource/Selyem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolna.hu/res/bezeredj_alapito_tanulmany.pdf"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selyem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
