"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988–1989-es_magyar_férfi_vízilabdakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Deli_Rita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Forgács_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Forgács_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Hanek_János","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Hanek_János","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Kiss_Tibor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Kiss_Tibor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Mató_Edit","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Mezey_György","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Mezey_György","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Nyári_Tibor_(labdarúgó,_1927)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Nyári_Tibor_(labdarúgó,_1927)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Szimcsák_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Szimcsák_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Tóth_Mária_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Török_József_(labdarúgó,_1954)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
"http://hu.dbpedia.org/resource/Török_József_(labdarúgó,_1954)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_Spartacus_SC"
