"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://www.w3.org/2000/01/rdf-schema#label","Olca-Paruma"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t07d"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarapacá_régió"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antofagasta_régió"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://dbpedia.org/ontology/wikiPageID",762823
"http://hu.dbpedia.org/resource/Olca-Paruma","http://dbpedia.org/ontology/wikiPageRevisionID",21971430
"http://hu.dbpedia.org/resource/Olca-Paruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://dbpedia.org/ontology/abstract","Az Olca-Paruma az Andok hegységben található rétegvulkánok egy csoportja, mely Chile és Bolívia határán helyezkedik el. A lánc 15 kilométer hosszúra nyúlik és kelet-nyugati irányban húzódik. A csoportban négy jelentősebb vulkán helyezkedik el, melyek a következők: a Cerro Paruma (5762 méter), a Paruma (5728 méter), az Olca (5167 méter) és a Cerro Minchincha (5305 méter). A Paruma tűzhányót kivéve a csoport minden egyes vulkánja a holocén idején tört ki. A vulkánoktól származó lávafolyamokat is találtak, beleértve egy, az Olca Sur környékéről való 5 kilométeres láncot. A Paruma vulkán történelmileg jelentősen is aktív volt, ezt bizonyítják a fiatal lávafolyamok, valamint a fumarolás aktivitás. Mindössze egyszer jegyeztek fel vulkánkitörést a térségben: 1865 és 1867 között robbanásveszélyes kitörés zajlott le a vulkánok egyikének nyílásánál. Az Olca vulkán része egy korai lávafolyamok által épített alapnak, és látható a csúcskrátere is. A tűzhányó jelentősen el van jegesedve déli részének mentén. A Parumából két hosszabb lávafolyam származik, valamint egy rövidebb, mely azt mutatja, hogy a vulkán mafikusabb, mint társai. Dél-Amerika majdnem minden vulkánjához hasonlóan az Olca-Paruma együttese is a Nazca-lemez alábukásából jött létre, a dél-amerikai-lemez alatt. Az Olca-Paruma egyike annak az 53 Észak-Chile, Argentína vagy Bolívia területén fekvő vulkánnak, melyek a holocén idején voltak aktívak. 1989. november 13-án ujinai rendőrök fumarolák által okozott szeizmikus aktivitást észleltek és jegyeztek fel az Olca vulkánnál. 1990 márciusában az egyik geológusa egy, a vulkán általi gyengébb földrengést jelentett. Ennek ellenére nem tulajdonítanak nagy veszélyességet a komplexumnak."
"http://hu.dbpedia.org/resource/Olca-Paruma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olca-Paruma?oldid=21971430&ns=0"
"http://hu.dbpedia.org/resource/Olca-Paruma","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Olca-Paruma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olca-Paruma"
"http://hu.wikipedia.org/wiki/Olca-Paruma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olca-Paruma"
