"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambronesek","http://www.w3.org/2000/01/rdf-schema#label","Ambronesek"
"http://hu.dbpedia.org/resource/Ambronesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0767dv"
"http://hu.dbpedia.org/resource/Ambronesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ambronesek","http://dbpedia.org/ontology/wikiPageID",114849
"http://hu.dbpedia.org/resource/Ambronesek","http://dbpedia.org/ontology/wikiPageRevisionID",14210540
"http://hu.dbpedia.org/resource/Ambronesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/430.html"
"http://hu.dbpedia.org/resource/Ambronesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ambronesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambronesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ambronesek","http://dbpedia.org/ontology/abstract","Az ambronesek ókori kelta néptörzs. Talán a mai táján lehetett a területük. A kimberekkel és a teutonokkal együtt harcoltak a Római Birodalom ellen, amíg Marius végleg le nem győzte őket. Ezután többé nem szerepelnek a történelem lapjain."
"http://hu.dbpedia.org/resource/Ambronesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambronesek?oldid=14210540&ns=0"
"http://hu.dbpedia.org/resource/Ambronesek","http://dbpedia.org/ontology/wikiPageLength",473
"http://hu.dbpedia.org/resource/Ambronesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambronesek"
"http://hu.wikipedia.org/wiki/Ambronesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambronesek"
