"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/2000/01/rdf-schema#label","Anna Gunn"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szinkronszínészek"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/wikiPageID",1501031
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/wikiPageRevisionID",23701223
"http://hu.dbpedia.org/resource/Anna_Gunn","http://xmlns.com/foaf/0.1/name","Anna Gunn"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_női_mellékszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/házastárs","Alastair Duncan"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/kép","Anna_Gunn_by_Gage_Skidmore_3.jpg"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/képaláírás","Gunn a 2018-as Comic-Con International rendezvényen"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/név","Anna Gunn"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/születésiHely",""
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Santa_Fe_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Mexikó"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/híresSzerep","Skyler White"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://hu.dbpedia.org/property/emmyDíj","Primetime Emmy-díj – legjobb mellékszereplő színésznő drámasorozatban"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/abstract","Anna Gunn (Santa Fe, Új-Mexikó, 1968. augusztus 11. –) amerikai színésznő. Főként televíziós sorozatokban szerepel: legismertebb alakítása Skyler White volt a Breaking Bad – Totál szívás című AMC-drámasorozatban, 2008 és 2013 között. A szerepért két alkalommal ítélték neki a kategóriában a Primetime Emmy-díjat, valamint – számos egyéb jelölés mellett – a sorozat többi tagjával közösen Screen Actors Guild-díjat is kapott."
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Gunn?oldid=23701223&ns=0"
"http://hu.dbpedia.org/resource/Anna_Gunn","http://dbpedia.org/ontology/wikiPageLength",15311
"http://hu.dbpedia.org/resource/Anna_Gunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Gunn"
"http://hu.dbpedia.org/resource/Breaking_Bad_–_Totál_szívás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Gunn"
"http://hu.wikipedia.org/wiki/Anna_Gunn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Gunn"
