"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kassai János Antal"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/wikiPageID",778915
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23624492
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201214016/http:/www.orvostortenet.hu/tankonyvek/tk-05/pdf_Szallasi/vegyes_024.pdf"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201203039/http:/www.ekor-lap.hu/informacio/2009/erasmus-rotterdamus-magyar-orvosa"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/abstract","Kassai János Antal, Joannes Antoninus Cassoviensis, vagy Antoninus János (Kassa, 1499 – Krakkó 16. század) orvosdoktor."
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_János_Antal?oldid=23624492&ns=0"
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://dbpedia.org/ontology/wikiPageLength",2391
"http://hu.dbpedia.org/resource/Kassai_János_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_János_Antal"
"http://hu.dbpedia.org/resource/Antoninus_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kassai_János_Antal"
"http://hu.wikipedia.org/wiki/Kassai_János_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_János_Antal"
