"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://www.w3.org/2000/01/rdf-schema#label","Fővárosi Pedagógiai Szakszolgálat"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_tulajdonban_lévő_intézmények"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://dbpedia.org/ontology/wikiPageID",1225552
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://dbpedia.org/ontology/wikiPageRevisionID",22457698
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://dbpedia.org/ontology/abstract","A Fővárosi Pedagógiai Szakszolgálat köznevelési feladatot ellátó intézmény.A 15/2013 (II. 26.) EMMI rendelet értelmében Budapesten, ahol számos tankerületi intézmény mellett több fővárosi és országos illetékességű szakszolgálat is működött, 2013. szeptember 1-től a Fővárosi Pedagógiai Szakszolgálat egy intézményként látja el a főváros pedagógiai szakszolgálati feladatait: 
* Nevelési tanácsadás 
* Gyógypedagógiai tanácsadás, korai fejlesztés, oktatás és gondozás 
* Fejlesztő nevelés 
* Szakértői bizottsági tevékenység 
* Logopédiai ellátás 
* Konduktív pedagógiai ellátás 
* Gyógytestnevelés 
* Iskolapszichológiai, óvodapszichológiai ellátás 
* Kiemelten tehetséges gyermekek, tanulók gondozása Korábban a közoktatásban a nevelési tanácsadók és szakértői bizottságok önálló intézményként végezték a feladatellátást. Az Nkt. hatályba lépésével 2013-tól a pedagógiai szakszolgálati intézmények egy intézmény keretein belül tevékenykednek. Budapesten, ahol számos tankerületi intézmény mellett több fővárosi és országos illetékességű szakszolgálat is működött, 2013. szeptember 1-től a Fővárosi Pedagógiai Szakszolgálat egy intézményként látja el a főváros pedagógiai szakszolgálati feladatait. A feladatellátás 32 tagintézményi ügyviteli helyen és 8 tagintézményi telephelyen folyik. Ezeken kívül minden tagintézményből számos nevelési-oktatási intézménybe járnak ki heti rendszerességgel a szakemberek feladatellátás céljából. Az intézmény kialakítását Mosányi Emőke, a jelenlegi főigazgató kezdte meg megbízott főigazgatóként, a megbízott főigazgató-helyettesekkel és tagintézmény-vezetőkkel együttműködve. A pedagógiai szakszolgálati feladatok ellátásáért a változtatás előtt különféle intézménytípusok feleltek: az állami és nem állami fenntartású egységes gyógypedagógiai intézmények, nevelési-oktatási intézmények, bölcsődék, gyermekotthonok. Az egyes intézmények egyesítése, különválása mára megtörtént, az utolsó lépések azonban még folyamatban vannak. Ezen változások következménye az új feladatok és feladatelvonások által eredményezett kapacitásváltozás. Az átalakítás legérzékenyebben a tankerületi ellátást érintette: a folyamat alkalmazotti létszámnövekedést, valamint a vezetői struktúra átalakulását vonta maga után. Ugyanakkor a fejlesztések lehetővé tették az intézményi implementációt (a gyermek/tanuló lakóhelyéhez lehető legközelebb kaphassa meg az ellátást), és legalizálták a tartalmi változásokat. Az új szervezeti keretek között lehetőség nyílt az együttműködésre, a tudásátadásra, a szakmai szolgáltatások indikátorainak meghatározására, az ellátórendszer folyamatainak gyorsítására."
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fővárosi_Pedagógiai_Szakszolgálat?oldid=22457698&ns=0"
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://dbpedia.org/ontology/wikiPageLength",27103
"http://hu.dbpedia.org/resource/Fővárosi_Pedagógiai_Szakszolgálat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fővárosi_Pedagógiai_Szakszolgálat"
