"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bawaka_Mabele"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://www.w3.org/2000/01/rdf-schema#label","Bawaka Mabele"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kisangani"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TP_Mazembe_labdarúgói"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/wikiPageID",1166651
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/wikiPageRevisionID",20321107
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/bawaka-mabele/profil/spieler/134699"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/név","Bawaka Mabele"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Tshinkunku"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/állampolgárság","kongói"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/TP_Mazembe"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/juniorOrszág","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klubOrszág","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/klubfriss",2015-01-23
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/születésiVáros","Kisangani"
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/válfriss",2015-01-23
"http://hu.dbpedia.org/resource/Bawaka_Mabele","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
