"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://www.w3.org/2000/01/rdf-schema#label","Tévedés (polgári jog)"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageID",1479662
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageRevisionID",18964202
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptk2013.hu/polgari-jogi-kodifikacio/zlinszky-janos-elvarhatosag-a-maganjogban-pjk-20034-27-29-o/495"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidasi.hu/index.php%3Foption=com_content&view=article&id=29%3Aa-szerzdesek-ervenytelensee&catid=17&lang=hu"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/100/pc010045.html%236"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/abstract","A tévedés a polgári jogban a szerződéskötési akarathibák egyike, amelyre hivatkozva az adott szerződés bíróság előtt megtámadható."
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tévedés_(polgári_jog)?oldid=18964202&ns=0"
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://dbpedia.org/ontology/wikiPageLength",4019
"http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tévedés_(polgári_jog)"
"http://hu.wikipedia.org/wiki/Tévedés_(polgári_jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tévedés_(polgári_jog)"
