"subject","predicate","object"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/2000/01/rdf-schema#label","Government Issue"
"http://hu.dbpedia.org/resource/Government_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Government_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Government_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Government_Issue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageID",1515320
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageRevisionID",21915751
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spin.com/2016/05/john-stabb-of-government-issue-dead-at-54/"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageExternalLink","https://consequenceofsound.net/2016/05/r-i-p-john-stabb-singer-of-government-issue-has-died-at-the-age-of-54/"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dischord.com/band/government-issue"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/government-issue-mn0000803026"
"http://hu.dbpedia.org/resource/Government_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Government_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Government_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Government_Issue","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/abstract","A Government Issue (jelentése: kormánytulajdon, rövidítve G.I.) amerikai, kilenc évig működött hardcore punk zenekar volt. Tagjai John Stabb (2016-ban elhunyt), Marc Alberstadt, John Barry, Brian Gay, Brian Baker, Tom Lyle, Mitch Parker, Rob Moss, Mike Fellows, John Leonard, Steve Hansgen, Sean Saley, J. Robbins, Peter Moffett, Karl Hill, S. Dwayne Burner és Evan Tanner voltak. Az évek során heavy metal és pszichedelikus rock elemek is megjelentek a zenéjükben."
"http://hu.dbpedia.org/resource/Government_Issue","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Government_Issue?oldid=21915751&ns=0"
"http://hu.dbpedia.org/resource/Government_Issue","http://dbpedia.org/ontology/wikiPageLength",3261
"http://hu.dbpedia.org/resource/Government_Issue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Government_Issue"
"http://hu.wikipedia.org/wiki/Government_Issue","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Government_Issue"
