"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/A_Simpson_család_–_A_film","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Becéző_szavak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Becéző_szavak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Becéző_szavak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Bármit_megteszek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Egy_elvált_férfi_ballépései","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
"http://hu.dbpedia.org/resource/Jerry_Maguire_–_A_nagy_hátraarc","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/James_L._Brooks"
