"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","A Tan Kapuja Buddhista Gimnázium"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Magyarországon"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_középiskolái"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1500682
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21173053
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhistagimnazium.hu"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/buddhistagimi/"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhistagimnazium.hu/dokumentumok/kozossegi_szolg%C3%A1lat_2019.pdf"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://tkbe.hu"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tkbe.hu/hirek/egyhazi_hirek/2019-01-03/partnerseg-pecsi-tudomanyegyetemmel"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/A-Tan-Kapuja-Buddhista-Gimn%C3%A1zium-131243954998/"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://legjobbiskola.hu/instit_details/instit_details.php%3Fi=100200475003"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://xmlns.com/foaf/0.1/name","A Tan Kapuja Buddhista Gimnázium és Általános Iskola"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Tan_Kapuja_Buddhista_Gimnázium","http://hu.dbpedia.org/property/cím",7826
