"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/2000/01/rdf-schema#label","Conteville (Somme)"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somme_megye_települései"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://dbpedia.org/ontology/wikiPageID",1296100
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://dbpedia.org/ontology/wikiPageRevisionID",17676049
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somme"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://dbpedia.org/ontology/abstract","Conteville település Franciaországban, Somme megyében. Lakosainak száma 216 fő (2018. január 1.). +/- Conteville Yvrench, Bernâtre, Coulonvillers, Cramont, Domléger-Longvillers, Hiermont és Maison-Ponthieu községekkel határos."
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conteville_(Somme)?oldid=17676049&ns=0"
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Conteville_(Somme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conteville_(Somme)"
"http://hu.dbpedia.org/resource/Conteville,_Somme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Conteville_(Somme)"
"http://hu.wikipedia.org/wiki/Conteville_(Somme)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conteville_(Somme)"
