"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://www.w3.org/2000/01/rdf-schema#label","Barna ausztrálposzáta"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_gtz"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Acanthiza"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageID",129542
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22883224
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Acanthiza+pusilla&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214023057/http:/birdsinbackyards.net/species/Acanthiza-pusilla%7Carchivedate="
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Acanthiza-pusilla%7Ctitle="
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/name","Barna ausztrálposzáta"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/image","Acanthiza pusilla - Brown Thornbill XC446870.mp3"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barna_ausztrálposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
