"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://www.w3.org/2000/01/rdf-schema#label","Finlandia-díj"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mb98"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_irodalom"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://dbpedia.org/ontology/wikiPageID",275900
"http://hu.dbpedia.org/resource/Finlandia-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23686032
"http://hu.dbpedia.org/resource/Finlandia-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://dbpedia.org/ontology/abstract","A Finlandia-díj Finnország legrangosabb irodalmi díja, melyet évente adnak át a legjobb finn regényért, ifjúsági könyvért és . A díj összege (2005-ös adat) 26 000 euró (korábban 100 000 finn márka). A Finlandia-díjat 1984-ben alapították. A Finn Könyvalapítvány adja át, ezzel elismervén az abban az évben legjobbnak ítélt regény íróját. Eredetileg a díjat bármilyen szépirodalmi műfajban el lehetett nyerni, ám 1993 óta csak regények versenyezhetnek a díjért. Ugyanebben az évben megváltoztatták a szabályokat úgy, hogy a nyertest a háromtagú bizottság által megnevezett, 3-6 könyvet tartalmazó listából egy bíró választja ki. A Finlandia-díj Finnország legismertebb irodalmi díja. Régebben a díjat a szabályok szerint csak finn állampolgár kaphatta meg, azonban a szabályokat 2010-ben megváltoztatták, amikor a finn nyelven író szlovák írónő, Alexandra Salmela bekerült a jelöltek közé. Az új szabályoknak megfelelően bármely, arra érdemes finn regény megkaphatja a díjat, írója állampolgárságától függetlenül. A díj eredetileg 100 000 finn márkás, majd 26 000 eurós pénzjutalommal járt. 2008-ra a pénzjutalom mértéke elérte a 30 000 eurót. A Finlandia-díj mellett 1989 óta évente kiosztják a finn tudományos és tankönyvek kategóriájában a Tudományos Finlandia (Tieto-Finlandia)-díjat , valamint 1997 óta a Finlandia Junior-díjat a finn gyermek- és ifjúsági irodalom kategóriájában is. Mindkét díj, akárcsak a rendes Finlandia-díj, 30 000 eurós pénzjutalommal jár. 1984 óta emellett évente kiosztásra kerül a Pikku- („kis”) Finlandia-díj is, amelyért érettségizők és más, középfokú képzésben résztvevők indulhatnak egy irodalmi esszépályázat keretében. Ennek a versenynek a szervezői az Äidinkielen opettajain liitto (Anyanyelvi tanárok szövetsége) és a Svenska modersmållärarföreningen i Finland. Az első helyezett 800 eurós pénzjutalomban, valamint az adott évi Finlandia-díjra jelölt könyvek egy-egy példányában részesül."
"http://hu.dbpedia.org/resource/Finlandia-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finlandia-díj?oldid=23686032&ns=0"
"http://hu.dbpedia.org/resource/Finlandia-díj","http://dbpedia.org/ontology/wikiPageLength",5464
"http://hu.dbpedia.org/resource/Finlandia-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finlandia-díj"
"http://hu.wikipedia.org/wiki/Finlandia-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finlandia-díj"
