"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/2000/01/rdf-schema#label","Peugeot 207 Super2000"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080t1x"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peugeot_modellek"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/wikiPageID",216321
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/wikiPageRevisionID",22098615
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://peugeot.hu"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://xmlns.com/foaf/0.1/name","Peugeot 207 Super2000"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/kép","Peugeot 207 S2000 hun.jpg"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/név","Peugeot 207 Super2000"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/abstract","Peugeot 207 Super2000 raliautó. Magyarországon mutatta be először."
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Peugeot"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peugeot_207_Super2000?oldid=22098615&ns=0"
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Peugeot_207_Super2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peugeot_207_Super2000"
"http://hu.dbpedia.org/resource/Peugeot_208","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peugeot_207_Super2000"
"http://hu.wikipedia.org/wiki/Peugeot_207_Super2000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peugeot_207_Super2000"
"http://hu.dbpedia.org/resource/Peugeot_207_S2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peugeot_207_Super2000"
"http://hu.dbpedia.org/resource/Peugeot_207_Super_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peugeot_207_Super2000"
