"subject","predicate","object"
"http://hu.dbpedia.org/resource/103T_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/60T_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Szilveszteri_járat_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pécs időszakos autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1403276
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21897554
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs időszakos autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_időszakos_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_időszakos_autóbuszvonalai?oldid=21897554&ns=14"
