"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_vallás","http://www.w3.org/2000/01/rdf-schema#label","Finn vallás"
"http://hu.dbpedia.org/resource/Finn_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Finn_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kultúra"
"http://hu.dbpedia.org/resource/Finn_vallás","http://dbpedia.org/ontology/wikiPageID",495500
"http://hu.dbpedia.org/resource/Finn_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23563711
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/név","Finn vallás"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/vallás","természeti"
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/főbbEsemények",13
"http://hu.dbpedia.org/resource/Finn_vallás","http://hu.dbpedia.org/property/főbbEsemények",19
"http://hu.dbpedia.org/resource/Finn_vallás","http://dbpedia.org/ontology/abstract","A finnek már a 13. század óta keresztények, de hagyományos vallásuk sokáig fennmaradt népköltészetükben. A legismertebb finn népdalgyűjtő Elias Lönnrot volt, aki az általa gyűjtött anyagból összeállította a finnek nemzeti eposzát, a Kalevalát. A Kalevala fontos forrásműve a finn vallásnak. Énekei különböző időkből származnak. A teremtéstörténet, a varázsigék az ófinn korszakból, a nagy hősökről szóló versek pedig a viking korból származnak. A finnek szerint minden, ami létezik a világon annak külön istene van. Isteneiket felruházták jó és rossz tulajdonságokkal és tettekkel, de csak kevés istenhez tartoztak mítoszok. Egyes istenek az idők folyamán hősök lettek és így tovább éltek a nép emlékezetében, míg el nem mondták Lönnrotnak, aki leírta őket a Kalevalába. Így maradt fenn a nép emlékezetében „vénséges vén” Väinämöinen vagy Ilmarinen kovácsmester az „öröktől való vasverő”."
"http://hu.dbpedia.org/resource/Finn_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_vallás?oldid=23563711&ns=0"
"http://hu.dbpedia.org/resource/Finn_vallás","http://dbpedia.org/ontology/wikiPageLength",11654
"http://hu.dbpedia.org/resource/Finn_vallás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_vallás"
"http://hu.wikipedia.org/wiki/Finn_vallás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_vallás"
