"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lány","http://www.w3.org/2000/01/rdf-schema#label","Lány"
"http://hu.dbpedia.org/resource/Lány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r655"
"http://hu.dbpedia.org/resource/Lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Lány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Lány","http://dbpedia.org/ontology/wikiPageID",210122
"http://hu.dbpedia.org/resource/Lány","http://dbpedia.org/ontology/wikiPageRevisionID",23054947
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lány","http://dbpedia.org/ontology/abstract","A lány (régies, illetve népies alakban: leány, lyány) a nőnemű gyermek elnevezése. Hímnemű megfelelője a fiú. A lány felnőttkorra nővé érik. A 10-18 év közötti, pubertáskorú lányt serdülő lánynak, tinédzsernek, régies kifejezéssel bakfisnak nevezik."
"http://hu.dbpedia.org/resource/Lány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lány?oldid=23054947&ns=0"
"http://hu.dbpedia.org/resource/Lány","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Lány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lány"
"http://hu.dbpedia.org/resource/Bakfis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
"http://hu.dbpedia.org/resource/Csaj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
"http://hu.dbpedia.org/resource/Leány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
"http://hu.wikipedia.org/wiki/Lány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lány"
"http://hu.dbpedia.org/resource/Lyány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
"http://hu.dbpedia.org/resource/Lánygyermek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
"http://hu.dbpedia.org/resource/Lányka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lány"
