"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónikus_limfocitás_leukémia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Nyirokcsomó"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://www.w3.org/2000/01/rdf-schema#label","Nyirokcsomó"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4hh"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageID",273736
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageRevisionID",23840451
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelymphnodes.com"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117190053/http:/bioweb.wku.edu/courses/Biol328/Lecture4.html"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/abstract","A nyirokcsomók (nodus lymphaticus) a nyirokrendszer részei, testszerte megtalálhatók, bár többnyire csoportosan bizonyos tájékokon, kivéve a központi idegrendszert. A periférián összeszedődő nyirok először az elsődleges nyirokcsomókon halad keresztül, majd több nyirokcsomóból származó nyirokerek újabb - másodlagos nyirokcsomókhoz - futnak, ennek analógiájára harmadlagos, sőt esetenként negyedleges nyirokcsomók is vannak. (A nyirokrendszer egyéb részei: Csecsemőmirigy (thymus), nyirokerek (vasa lymphatica), magányos (soliter) tüszők, összekapaszkodott (aggregált) tüszők, mandulák (tonsilla), lép (lien), féregnyúlvány (appendix vermiformis) A nyirokszövet alapegysége – a thymus kivételével – a nyiroktüsző (folliculus lymphaticus)). A nyirokrendszer szerepe kettős: egyrészt a nyirokereken nyirokkeringésen keresztül visszavezeti a hajszálerek artériás végén kiszűrődő és a vénás végen teljes mértékben felszívódni nem képes szövetközötti folyadékot a vénás rendszerbe, másrészt fontos része a szervezet védekező rendszerének, mivel sejtjei képesek elkülöníteni a szervezet saját anyagait az idegen anyagoktól, és azokat sejtes, vagy humorális úton közömbösíteni, aminek emléknyoma és az ezen alapuló védekezőképesség esetenként egész életen át, de egyébként is hosszú ideig fennmarad: (sejtes és humorális immunitás.) Ugyanakkor a nyirokereken keresztül terjednek előszeretettel a fertőzések és a rosszindulatú daganatos sejtek is, amelyek így először az útjukba eső nyirokcsomókat betegítik meg. A nyirokerekben áramló nyirok útjában eső nyirokcsomók egyik funkciója a nyirok megszűrése, a másik a nyiroksejtek termelése."
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyirokcsomó?oldid=23840451&ns=0"
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://dbpedia.org/ontology/wikiPageLength",12319
"http://hu.dbpedia.org/resource/Nyirokcsomó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyirokcsomó"
"http://hu.dbpedia.org/resource/Nodus_lymphaticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyirokcsomó"
"http://hu.dbpedia.org/resource/Nyirokmirigy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyirokcsomó"
"http://hu.wikipedia.org/wiki/Nyirokcsomó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyirokcsomó"
