"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/2000/01/rdf-schema#label","Dobolyi Alexandra"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054qxf"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageID",837077
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageRevisionID",23604654
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/dobolyi07080/%7Ctitle=Dobolyi"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dobolyi.hu/index.php%3Fpage=oneletrajz"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150331000000/https:/web.archive.org/web/20150331214533/http:/www.dobolyi.hu/index.php%3Fpage=oneletrajz"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150812000000/https:/web.archive.org/web/20150812112453/http:/dobolyi.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://dobolyi.hu/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobolyi_Alexandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_európai_parlamenti_képviselők_2004–2009"
