"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://www.w3.org/2000/01/rdf-schema#label","Kelet-ázsiai jógácsára"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Koreában"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_buddhizmus_története"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/wikiPageID",1447343
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/wikiPageRevisionID",22412295
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614070331/http:/s-space.snu.ac.kr/bitstream/10371/66703/1/seoul_j_16_75.pdf"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DXN2AAAAQBAJ&pg=PA275&dq=Dushun&hl=de&sa=X&ei=KPy8U_zHJJTR4QSV54C4Dw&redir_esc=y%23v=onepage&q=amala&f=false"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_buddhizmus"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/abstract","A kelet-ázsiai jógácsára (kínai: 唯識宗, pinjin: vej-si-cung, japán: juisiki-sú, „csak-tudat iskola”; vagy kínai: 法相宗, pinjin: fa-hsziang-cung, japán: hosszó-sú, „dharma jellegzetesség iskola”) azokra a kelet-ázsiai buddhista hagyományokra vonatkozik, amelyek az indiai jógácsára filozófiai iskolát képviselik."
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-ázsiai_jógácsára?oldid=22412295&ns=0"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://dbpedia.org/ontology/wikiPageLength",9306
"http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-ázsiai_jógácsára"
"http://hu.wikipedia.org/wiki/Kelet-ázsiai_jógácsára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-ázsiai_jógácsára"
