"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://www.w3.org/2000/01/rdf-schema#label","Liszt Ferenc zenekari művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://dbpedia.org/ontology/wikiPageID",847764
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://dbpedia.org/ontology/wikiPageRevisionID",23795979
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://dbpedia.org/ontology/abstract","Liszt Ferenc zenekari művei tulajdonképpen kivétel nélkül weimari udvari karmesteri megbízását, sőt Weimarban való letelepedését követően keletkeztek. Weimarban tudta kipróbálni a zenekari hangzás jellegzetességeit, ekkor tudta kikísérletezni a számára legmegfelelőbb hangzást."
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liszt_Ferenc_zenekari_művei?oldid=23795979&ns=0"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://dbpedia.org/ontology/wikiPageLength",8513
"http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liszt_Ferenc_zenekari_művei"
"http://hu.wikipedia.org/wiki/Liszt_Ferenc_zenekari_művei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liszt_Ferenc_zenekari_művei"
