"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Északi Jüan kánok listája"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jüan-dinasztia"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://dbpedia.org/ontology/wikiPageID",934052
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21943634
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az uralkodóit tartalmazza. 1368-ra kiszorultak Kínából a mongolok, de még 1635-ig Mongóliában tudtak uralkodni."
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_Jüan_kánok_listája?oldid=21943634&ns=0"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",4204
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_Jüan_kánok_listája"
"http://hu.dbpedia.org/resource/Északi_Jüan_kánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája"
"http://hu.wikipedia.org/wiki/Északi_Jüan_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_Jüan_kánok_listája"
