"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://www.w3.org/2000/01/rdf-schema#label","Golgota Gospel Kórus"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageID",1413217
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageRevisionID",22486523
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://szegedma.hu/cimke/golgota-gospel-korus"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golgotagospel.hu"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170121054750/http:/2016.korusokejszakaja.hu/%3Fq=hu%2Fchoirs%2F422"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024022413/http:/www.port.hu/golgota_gospel_korus/pls/w/event.event_page%3Fi_event_id=3155047&i_event_area_id=11"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/abstract","A Golgota Keresztény Gyülekezet budapesti központja 2002 óta üzemelteti a Golgota Gospel Kórus együttesét. Az Ez az a nap! keresztény koncertszervező iroda 2012-es műsorán lépett közönség elé. Ezek a felvételek elérhetőek a YouTube-on. Nincs felvételi vizsga. Jelenleg (2016) mintegy 130 énekes és 5 hangszeres kísérő alkotja. Szívesen együttműködnek más együttesekkel. Főként magyar nyelven dalolnak."
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golgota_Gospel_Kórus?oldid=22486523&ns=0"
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golgota_Gospel_Kórus"
"http://hu.wikipedia.org/wiki/Golgota_Gospel_Kórus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golgota_Gospel_Kórus"
