"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://www.w3.org/2000/01/rdf-schema#label","Nagy András (táblabíró)"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://dbpedia.org/ontology/wikiPageID",909204
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22227849
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2165"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://dbpedia.org/ontology/abstract","Péli Nagy András (Bajka, 1752. – Bajka, 1830. szeptember 18.) földbirtokos, több megye táblabírája, a barsi református egyháznak majd félszázadig volt egyházkerületi világi főgondnoka."
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_András_(táblabíró)?oldid=22227849&ns=0"
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_András_(táblabíró)"
"http://hu.wikipedia.org/wiki/Nagy_András_(táblabíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_András_(táblabíró)"
