"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Atlanta epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1431909
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20854454
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Atlanta_(TV_series)"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4288182/episodes%3Fseason=2&ref_=tt_eps_sn_2"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt4288182/episodes%3Fseason=2&ref_=tt_eps_sn_2%7Ctitle="
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az Atlanta epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Streets on Lock"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Champagne Papi"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Club"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Juneteenth"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Streisand Effect"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Crabs in a Barrel"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Helen"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Value"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","FUBU"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Nobody Beats the Biebs"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Barbershop"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","B.A.N."
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Alligator Man"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Jacket"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Woods"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Money Bag Shawty"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Go for Broke"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","North of the Border"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Bang"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Teddy Perkins"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sportin' Waves"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2016
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2018
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás","--11-01"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",210
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",211
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",208
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",209
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",206
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",207
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",204
"http://hu.dbpedia.org/resource/Az_Atlanta_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",205
