"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/2000/01/rdf-schema#label","Alvilági játékok"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brfjd"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intersonic-filmek"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageID",113499
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23828637
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/title/tt0425210/"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/lucky_number_slevin/"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=luckynumberslevin.htm"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/%3Fmain&filmid=19531"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luckynumberslevin-themovie.com/"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
