"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podih","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_(középlemez)"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://www.w3.org/2000/01/rdf-schema#label","Thank You (középlemez)"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamala-albumok"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_középlemezei"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://dbpedia.org/ontology/wikiPageID",1476133
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://dbpedia.org/ontology/wikiPageRevisionID",20849753
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamalamusic.com/en/%23/en/music-en/23"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jamalamusic.com/en/%23/en"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/cím","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jamala"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/előző","All or Nothing"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/headline","Standard edition"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/hossz","1612.0"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/jelenlegi","Thank You"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/kiadó","Moon Records Ukraine"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Заплуталась_(kislemez)"
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Thank_You_(középlemez)","http://hu.dbpedia.org/property/következő","Podykh"
