"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_1994)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_2000)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Az_óceán_lánya_(televíziós_sorozat,_2000)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/H2O:_Egy_vízcsepp_elég","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/H2O:_Egy_vízcsepp_elég","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jonathan_M._Shiff"
"http://hu.dbpedia.org/resource/Jonathan_M._Shiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
