"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/2000/01/rdf-schema#label","Vadása-tó"
"http://hu.dbpedia.org/resource/Vadása-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Vadása-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Vadása-tó","http://dbpedia.org/ontology/wikiPageID",1647901
"http://hu.dbpedia.org/resource/Vadása-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23174215
"http://hu.dbpedia.org/resource/Vadása-tó","http://xmlns.com/foaf/0.1/name","Vadása-tó"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/kép","Hegyhátszentjakab, Vadása-tó.jpg"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/név","Vadása-tó"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/terület",0.04
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Hegyhátszentjakab"
"http://hu.dbpedia.org/resource/Vadása-tó","http://hu.dbpedia.org/property/átlagosMélység",1.8
"http://hu.dbpedia.org/resource/Vadása-tó","http://dbpedia.org/ontology/abstract","A Vadása-tó egy valójában két tóból álló mesterséges tóegyüttes neve Vas megye déli részén, az Őrségben. Kedvelt üdülő- és horgászhely."
"http://hu.dbpedia.org/resource/Vadása-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Vadása-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadása-tó?oldid=23174215&ns=0"
"http://hu.dbpedia.org/resource/Vadása-tó","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Vadása-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadása-tó"
"http://hu.wikipedia.org/wiki/Vadása-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadása-tó"
