"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kitalált személyek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",464177
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16250587
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált személyek foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_személyek_foglalkozás_szerint?oldid=16250587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek_foglalkozás_szerint"
