"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2000/01/rdf-schema#label","Philips Wouwerman"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgdv"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1668-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageID",218245
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageRevisionID",23808769
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageExternalLink","http://birgitschumacher.com"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/kép","Philips wouwerman zelfportret-red-chalk.jpg"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/abstract","Philips Wouwerman (vagy Philips Wouwermans) (Haarlem, Hollandia, 1619. május 24. – Haarlem, 1668. május 19.) holland festő. Az egyik legjelentősebb holland kismester. Számos képét mozgalmasság, sok figura ábrázolása, gazdag fantázia jellemzi."
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philips_Wouwerman?oldid=23808769&ns=0"
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Philips_Wouwerman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philips_Wouwerman"
"http://hu.wikipedia.org/wiki/Philips_Wouwerman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philips_Wouwerman"
