"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://www.w3.org/2000/01/rdf-schema#label","Sean, a csodaapa"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://dbpedia.org/ontology/wikiPageID",1707848
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://dbpedia.org/ontology/wikiPageRevisionID",22969027
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=5002&category=sorozat"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/alkotó","Victor Fresco"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/epizódlista","A Sean, a csodaapa epizódjainak listája"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/epizódokSzáma",15
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/eredetiAdó","NBC"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/eredetiAdó","iTunes"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/forgalmazó","NBCUniversal Television Distribution"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Linda Lavin"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Thomas Lennon"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Sean Hayes"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Echo Kellum"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Samantha Isler"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/főszereplő","Megan Hilty"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/gyártó","Universal Television"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/gyártó","Hazy Mills Productions"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/gyártó","Garfield Grove Productions"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/honlap","www.nbc.com/sean-saves-the-world/"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/imdbId",2715776
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Comedy"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/műfaj","szitkom"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/porthuId",181797
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/rendező","Marc Buckland"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/rendező","James Burrows"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/szín","#3698FF"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/utolsóSugárzás",2014
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/vezetőProducer","Todd Milliner"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/vezetőProducer","Sean Hayes"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/vezetőProducer","James Burrows"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/vezetőProducer","Victor Fresco"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/zeneszerző","Scott Clausen"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Sean,_a_csodaapa","http://hu.dbpedia.org/property/eredetibemutató",2013
