"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://www.w3.org/2000/01/rdf-schema#label","Hosts fájl"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xmnd"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageID",1004436
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageRevisionID",23858443
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227105203/http:/www.netzadmin.org/theorie/hosts-datei.htm"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121204850/http:/www.bananajoe.de/virtual_apache.html"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","http://blackphantom.de/artikel/internet/windows-hosts-datei.php"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvps.org/winhelp2002/hosts.htm"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","http://someonewhocares.org/hosts/zero"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920033002/http:/www.humer.info/ip-sperre/"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hosts_fájl","http://hu.dbpedia.org/property/url","http://blackphantom.de/artikel/internet/windows-hosts-datei.php"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/abstract","A hosts fájl egy lokális szövegfájl, amit a Unix-szerű operációs rendszereken manapság (2013) már többnyire csak arra használnak, hogy a helyi számítógépes hálózatokon belül (LAN) az IP-címek hozzárendelését rögzítsék. Ennek a rendszerfájlnak az eredeti feladatát, a hosztnevek és az IP-címek egymáshoz rendelését jórészt a DNS (Domain Name System) vette át."
"http://hu.dbpedia.org/resource/Hosts_fájl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosts_fájl?oldid=23858443&ns=0"
"http://hu.dbpedia.org/resource/Hosts_fájl","http://dbpedia.org/ontology/wikiPageLength",7590
"http://hu.dbpedia.org/resource/Hosts_fájl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosts_fájl"
"http://hu.wikipedia.org/wiki/Hosts_fájl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosts_fájl"
