"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/2000/01/rdf-schema#label","Vízkelety Mariann"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/wikiPageID",702114
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/wikiPageRevisionID",23826973
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormanyszovivo.hu/page/vizkelety_mariann"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szazaktanacsa.hu/tagok/a-szazak-tanacsa-tagjai/"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KKFA-forrás"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/date",20111003204914
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/név","Vízkelety Mariann"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://hu.dbpedia.org/property/url","http://www.kormanyszovivo.hu/page/vizkelety_mariann"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/abstract","Vízkelety Mariann magyar jogász, korábban az Igazságügyi Minisztérium igazságügyi kapcsolatokért felelős államtitkára, a Magyar Polgári Együttműködés Egyesület elnöke."
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vízkelety_Mariann?oldid=23826973&ns=0"
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://dbpedia.org/ontology/wikiPageLength",4022
"http://hu.dbpedia.org/resource/Vízkelety_Mariann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vízkelety_Mariann"
"http://hu.wikipedia.org/wiki/Vízkelety_Mariann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vízkelety_Mariann"
