"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–01","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–03","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–04","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–07","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–01M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–02M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–03M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–04M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–05M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–06M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–07M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–08M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–09M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–10M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–11M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–12M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–13M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–14M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–15M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–16M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–17M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–18M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–19M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–20M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_TMA–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_Szojuz_űrhajói"
