"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_vianai_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király"
"http://hu.dbpedia.org/resource/Gaston_vianai_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Ferenc Phoebus navarrai király"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085qg0"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/givenName","Francisco I Febo/Frantzisko I.a Febus"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/givenName","François Phœbus/Francés Fèbus Ièr"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/givenName","Francesc I Febus"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1483-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1467-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viana_hercegei"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageID",175922
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21137852
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=AGN00FBH_239800000000000000000410.pdf"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NAVARRE.htm%23GastonFoixdied1470"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebrelblanco.com/a0504.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/navarra/13019/1/%23gen13019_0"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/mittelalter/koenige/navarra/franz_phoebus_koenig_1483.html"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23G"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebrelblanco.com/mapa/index.htm"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/gdMA"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/beaumont-linaje-de/3161/1/%23gen3161_0"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedianavarra.biz/navarra/peralta/14471"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/24/48/ebook2473_8.pdf"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","társura"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","Foix(-Grailly) Ferenc Phoebus"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","I. Ferenc Phoebus"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://xmlns.com/foaf/0.1/name","algrófja"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Foix-ház"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Gaston_foix-i_gróf"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/gyermekei","nem születtek"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/halálozásiDátum",1483
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/halálozásiHely","Pau, Béarni Algrófság, Franciaország"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/házastárs","nem nősült meg"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/koronázásDátuma","--12-09"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/koronázásHelye","Pamplona"
"http://hu.dbpedia.org/resource/I._Ferenc_Phoebus_navarrai_király","http://hu.dbpedia.org/property/kép","Francisco I de Navarra.jpg"
