"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Ervin (építész)"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://dbpedia.org/ontology/wikiPageID",926876
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://dbpedia.org/ontology/wikiPageRevisionID",23590064
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Művésze_díj"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/gyermekei","Anna Nóra"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/gyermekei","Domonkos"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/házastárs","Mokk Mónika"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/név","Nagy Ervin"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/iskolái","Magyar Építészek Szövetségének Mesteriskola"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/születésiNév","Nagy Ervin"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Alternatív_Kossuth-díj"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://hu.dbpedia.org/property/születésDátuma",1950
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://dbpedia.org/ontology/abstract","Nagy Ervin (Budapest, 1950. június 11.) a Nemzet Művésze címmel kitüntetett, Kossuth-díjas magyar építész."
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Ervin_(építész)?oldid=23590064&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Ervin_(építész)"
"http://hu.wikipedia.org/wiki/Nagy_Ervin_(építész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Ervin_(építész)"
