"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://www.w3.org/2000/01/rdf-schema#label","Sanmatengai merénylet"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_gyilkosságok_Burkina_Fasóban"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merényletek"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://dbpedia.org/ontology/wikiPageID",1678944
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23585930
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burkina_Faso"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/helyszín","Sanmatenga tartomány"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/név","Sanmatengai merénylet"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/típus","robbantás, lövöldözés"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/célpont","kereskedők"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/időpont",2019
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/áldozatok",29
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://hu.dbpedia.org/property/sérültek",6
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://dbpedia.org/ontology/abstract","A sanmatengai merénylet 2019. szeptember 8-án történt Burkina Faso Sanmatenga tartományában. Barsalogho területén egy a piacról hazafelé tartó embereket és áruikat szállító jármú robbanóanyagra futott,. A támadásban 15 ember meghalt, 6 pedig megsebesült. Az áldozatok többsége kereskedő volt. Eközben mintegy 50 km-re keletre fegyveresek olyan konvojt támadtak meg, mely a harcok miatt elmenekülteknek szállított ellátmányt. Ebben a támadásban 14 embert megöltek. Azt nem lehet tudni, kik követték el ezeket a támadásokat."
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanmatengai_merénylet?oldid=23585930&ns=0"
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://dbpedia.org/ontology/wikiPageLength",7883
"http://hu.dbpedia.org/resource/Sanmatengai_merénylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanmatengai_merénylet"
"http://hu.wikipedia.org/wiki/Sanmatengai_merénylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanmatengai_merénylet"
