"subject","predicate","object"
"http://hu.dbpedia.org/resource/1940–1941-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/1943–1944-es_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1941–1942-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1942–1943-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1943–1944-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Hargitai_Nándor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Milorad_Ognjanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Miloš_Beleslin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Miloš_Beleslin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Somlai_Rezső","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Somlai_Rezső","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1922)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Szabó_László_(labdarúgó,_1922)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Turay_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Turay_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Újvidéki_AC"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://www.w3.org/2000/01/rdf-schema#label","Újvidéki AC"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://dbpedia.org/ontology/wikiPageID",1274512
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://dbpedia.org/ontology/wikiPageRevisionID",22846757
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/2512"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://xmlns.com/foaf/0.1/name","Újvidéki Athletikai Club"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_NB_I_eddigi_csapatai"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/csapatnév","Újvidéki Athletikai Club"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/klubszínek","kék-fehér"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/megszűnt",1945
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/nemzet","Jugoszláv"
"http://hu.dbpedia.org/resource/Újvidéki_AC","http://hu.dbpedia.org/property/nemzet","Magyar"
