"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/2000/01/rdf-schema#label","Amstrad PCW"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyi_számítógépek"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8_bites_számítógépek"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageID",1485494
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageRevisionID",22794031
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajovomultja.hu/amstrad-schneider-pcw-8512"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808193832/http:/itf2.njszt.hu/termek_hardware/amstrad-pcw-8512-szamitogep"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageExternalLink","http://joyceforum.de"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_infobox"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Amstrad"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/kép","Amstrad_PCW_-_Schneider_Joyce.jpg"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/képaláírás","Amstrad PCW 8256"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/név","Amstrad PCW / Schneider Joyce"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/operációsRendszer","CP/M Plus"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Személyi_számítógép"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/processzor","Zilog Z80A @ 4 MHz"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/memória",256
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/alaptípusÁra","399.0"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/forgalombaKerült",1985
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/adattárolás",3
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/bevitel","billentyűzet"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/gyártásaMegszűnt",1997
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://hu.dbpedia.org/property/kijelző","monokróm monitor"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/abstract","Az Amstrad PCW a brit elektronikai nagyvállalat által kifejlesztett személyi számítógép, amely 1985 és 1998 között volt gyártásban. Az Amstrad és a német Schneider cég között 1988-ig hatályban volt licenciaszerződés értelmében a sorozat első modelljeit a németajkú országokban (NSZK, Ausztria és Svájc) Schneider Joyce néven forgalmazták."
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amstrad_PCW?oldid=22794031&ns=0"
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://dbpedia.org/ontology/wikiPageLength",15354
"http://hu.dbpedia.org/resource/Amstrad_PCW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amstrad_PCW"
"http://hu.dbpedia.org/resource/The_Hitchhiker’s_Guide_to_the_Galaxy_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Amstrad_PCW"
"http://hu.dbpedia.org/resource/The_Hitchhiker’s_Guide_to_the_Galaxy_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Amstrad_PCW"
"http://hu.dbpedia.org/resource/Schneider_Joyce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amstrad_PCW"
"http://hu.wikipedia.org/wiki/Amstrad_PCW","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amstrad_PCW"
