"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_peterborough-i_sziklavésetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Észak-amerikai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",846339
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",10471669
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-amerikai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-amerikai_régészeti_lelőhelyek?oldid=10471669&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_régészeti_lelőhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_régészeti_lelőhelyek"
