"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://www.w3.org/2000/01/rdf-schema#label","A szlovák korona (1993) pénzérméi"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzérmék"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://dbpedia.org/ontology/wikiPageID",195778
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://dbpedia.org/ontology/wikiPageRevisionID",23651289
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbs.sk/"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovák_pénzek"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://dbpedia.org/ontology/abstract","A szlovák korona pénzérméi Szlovákia 2009 előtt hivatalos készpénzének részét képezik. 1993-ban, Csehszlovákia felbomlása után jelentek meg. Az érmék a körmöcbányai pénzverdében készülnek."
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szlovák_korona_(1993)_pénzérméi?oldid=23651289&ns=0"
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://dbpedia.org/ontology/wikiPageLength",3197
"http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szlovák_korona_(1993)_pénzérméi"
"http://hu.wikipedia.org/wiki/A_szlovák_korona_(1993)_pénzérméi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szlovák_korona_(1993)_pénzérméi"
