"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://www.w3.org/2000/01/rdf-schema#label","Pasztell (szín)"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://dbpedia.org/ontology/wikiPageID",1757770
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://dbpedia.org/ontology/wikiPageRevisionID",23633428
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://dbpedia.org/ontology/abstract","A pasztellek vagy a pasztellszínek egy halvány színcsaládba tartoznak, amelyeknek a HSV színtérben történő leírása esetén nagy a fényességük és alacsony a telítettségük. A név a pasztellből származik, erre a színcsaládra jellemző művészeti technika. Ennek a családnak a színeit általában ""nyugtatónak"" nevezik. A rózsaszín, a mályva és a babakék általában pasztellszínek, valamint a varázslatos menta (a menta halvány árnyalata), az őszibarack, a meténgszín és a levendula."
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pasztell_(szín)?oldid=23633428&ns=0"
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Pasztell_(szín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pasztell_(szín)"
"http://hu.wikipedia.org/wiki/Pasztell_(szín)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pasztell_(szín)"
