"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://www.w3.org/2000/01/rdf-schema#label","A Habsburg-ház magyar trónfosztásai"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://dbpedia.org/ontology/wikiPageID",291334
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://dbpedia.org/ontology/wikiPageRevisionID",22531796
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200115033006/http:/www.rubicon.hu/magyar/oldalak/1921_november_6_a_habsburg_haz_utolso_tronfosztasa/"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://dbpedia.org/ontology/abstract","A magyar történelem során négy alkalommal került sor egy-egy Habsburg-házi uralkodó trónfosztására (detronizációra): 1620-ban, 1707-ben, 1849-ben és 1921-ben."
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Habsburg-ház_magyar_trónfosztásai?oldid=22531796&ns=0"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://dbpedia.org/ontology/wikiPageLength",9520
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.dbpedia.org/resource/Detronizáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.dbpedia.org/resource/Trónfosztás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
"http://hu.wikipedia.org/wiki/A_Habsburg-ház_magyar_trónfosztásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Habsburg-ház_magyar_trónfosztásai"
