"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/2000/01/rdf-schema#label","Saxo Bank"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzkmh"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_bankok"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/wikiPageID",1067409
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",23881138
"http://hu.dbpedia.org/resource/Saxo_Bank","http://xmlns.com/foaf/0.1/name","Saxo Bank A/S"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/honlap","hu.saxobank.com"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/név","Saxo Bank A/S"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/típus","Magántulajdonban lévő vállalat"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/alapítás",1992
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/vezetők","Kurt K. Larsen, elnök"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/vezetők","Lars Seier Christensen, CEO"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/vezetők","Dennis Malamatinas, Vice"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/vezetők","Kim Fournais, CEO"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/alkalmazottak",964
"http://hu.dbpedia.org/resource/Saxo_Bank","http://hu.dbpedia.org/property/profit",643
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/abstract","A Saxo Bank egy dán online befektetési bank, eredeti nevén Midas Fondsmæglerselskab. 1992-ben brókercégként hozta létre Lars Seir Christensen, Kim Fournais és Marc Hauschildt. Jelenlegi neve 2001-től van használatban, ekkor kapta meg banki tevékenységi engedélyét is. A bank, Saxo Trader platformja segítségével, online befektetési szolgáltatásokat nyújt, amelyek számítógépről, de akár okostelefonokról is elérhetőek. Kötvényeket, részvényeket, nemzetközi devizát lehet így vásárolni és eladni. A Saxo Bank több, mint tíz pénzügyi szolgáltatóval működik együtt, ily módon is biztosítva azok folyamatos fizetőképességét és a vagyonalapokhoz való jó hozzáférést. Tevékenységének kétharmadát teszik ki az általa nyújtott befektetési és kereskedelmi szolgáltatások, amelyekben az online bróker szerepét tölti be. A Saxo Bank nemzetközileg elismert és díjazott pénzintézet, amelynek az értékét 20 milliárd dán koronára becsülik. A bank 2010 -es félévi értékelésében 551 millió dán korona tiszta nyereséget tüntetett fel. Ez az összeg meghaladta a bank éves nyereségeit az ezt megelőző időkből. A Microsoft, Barclay, Stockbrokers Ltd. és egyéb cégek együttműködésével indította el 2010-ben a White Label projekteket. A Saxo Bank ezernél több alkalmazottat foglalkoztat és jelen van a világ több, mint 180 országában."
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/foundingYear","1992"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/numberOfEmployees",964
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Dánia"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxo_Bank?oldid=23881138&ns=0"
"http://hu.dbpedia.org/resource/Saxo_Bank","http://dbpedia.org/ontology/wikiPageLength",8276
"http://hu.dbpedia.org/resource/Saxo_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxo_Bank"
"http://hu.wikipedia.org/wiki/Saxo_Bank","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxo_Bank"
