"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_misszió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_ábránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_vonat_(film,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_zongorista_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Anthropoid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_arany_bűvöletében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Dal_a_bordélyházból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Dunkirk_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Frantz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/HHhH_–_Himmler_agyát_Heydrichnek_hívják","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Hazudós_Jakab_(film,_1999)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Különleges_alakulatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Szembesítés_(film,_2001)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Szíria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Zöld_Zóna_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Életvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/2000/01/rdf-schema#label","Francia háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://dbpedia.org/ontology/wikiPageID",782589
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",9438836
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborús_filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Francia háborús filmek"
"http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_háborús_filmek?oldid=9438836&ns=14"
