"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/2000/01/rdf-schema#label","Dragør község"
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6nvs"
"http://hu.dbpedia.org/resource/Dragør_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_községei"
"http://hu.dbpedia.org/resource/Dragør_község","http://dbpedia.org/ontology/wikiPageID",515612
"http://hu.dbpedia.org/resource/Dragør_község","http://dbpedia.org/ontology/wikiPageRevisionID",23562334
"http://hu.dbpedia.org/resource/Dragør_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragoer.dk/"
"http://hu.dbpedia.org/resource/Dragør_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dragør_község","http://xmlns.com/foaf/0.1/name","Dragør Kommune"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hovedstaden_régió_községei"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Dragør"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Søvang"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/kép","Map DK Dragør.PNG"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/név","Dragør Kommune"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/terület",18.14
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/weboldal","www.dragoer.dk/"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/címer","Dragør Kommune sjield.png"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/polgármester","Allan Holst"
"http://hu.dbpedia.org/resource/Dragør_község","http://hu.dbpedia.org/property/alternatívNevek","Dragør község"
"http://hu.dbpedia.org/resource/Dragør_község","http://dbpedia.org/ontology/abstract","Dragør község (dánul: Dragør Kommune) Dánia 98 községének (kommune, helyi önkormányzattal rendelkező közigazgatási egység) egyike. A 2007. január 1-jén életbe lépő közigazgatási reform nem érintette, de bizonyos kérdésekben együtt kell működnie a szomszédos Tårnby községgel."
"http://hu.dbpedia.org/resource/Dragør_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dragør_község?oldid=23562334&ns=0"
"http://hu.dbpedia.org/resource/Dragør_község","http://dbpedia.org/ontology/wikiPageLength",1052
"http://hu.dbpedia.org/resource/Dragør_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dragør_község"
"http://hu.wikipedia.org/wiki/Dragør_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dragør_község"
