"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://www.w3.org/2000/01/rdf-schema#label","Edda (gyűjtemény)"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://dbpedia.org/ontology/wikiPageID",1651516
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://dbpedia.org/ontology/wikiPageRevisionID",23582893
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://dbpedia.org/ontology/abstract","Az Edda (óészaki Edda, t.sz. Eddur) két skandináv (óizlandi) gyűjteményes mű. Mindkét művet középkori, óizlandi nyelven írták le. Eredetileg csak Snorri Sturluson a 13. század elején írt vagy összeállított műve (→ Prózai Edda) viselte az Edda nevet. Ez az északi germánok dalnokainak, a nak költészettani könyve. Három részből áll, mitológiai, stilisztikai és verstani kérdésekkel foglalkozik. Az északi germán mitológia legrészletesebb forrása. 1643-ban találtak egy másik Edda-szöveget, cím nélkül, amelyet Verses Eddának neveztek el. Szerzőjének Saemund Sigfusson (1056-1133) óizlandi egyházi tudóst vélték. Mitikus és mondai tárgyú énekei valószínűleg a 9-12. század között keletkeztek, és a germán költészet legősibb emlékeit tartalmazzák. A 19. század elejétől nagy hatással volt a skandináv irodalomra."
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edda_(gyűjtemény)?oldid=23582893&ns=0"
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Edda_(gyűjtemény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edda_(gyűjtemény)"
"http://hu.wikipedia.org/wiki/Edda_(gyűjtemény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edda_(gyűjtemény)"
