"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/2000/01/rdf-schema#label","Hastingsi csata"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c55s"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1066"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageID",366569
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23565424
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/1066"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/daysout/properties/1066-battle-of-hastings-abbey-and-battlefield/history/"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/11/26/hastings_a_csata"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/williamconqueror00dougrich"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home!execute.action%3Fid=7890&type=82&_v=1066_Kiralyok_haboruja"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battle-of-hastings-1066.org.uk/"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://xmlns.com/foaf/0.1/name","Hastingsi csata"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/author","Szántó György Tibor"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/eredmény","döntő normann győzelem"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/helyszín","Senlac-domb Hastings mellett"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/isbn",141391057
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/kép","Bayeux_Tapestry_scene57_Harold_death.jpg"
"http://hu.dbpedia.org/resource/Hastingsi_csata","http://hu.dbpedia.org/property/last","Howarth"
