"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égéstermékek"
"http://hu.dbpedia.org/resource/Salak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égéstermékek"
"http://hu.dbpedia.org/resource/Szén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égéstermékek"
"http://hu.dbpedia.org/resource/Víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égéstermékek"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/2000/01/rdf-schema#label","Égéstermékek"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://dbpedia.org/ontology/wikiPageID",1754487
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://dbpedia.org/ontology/wikiPageRevisionID",23559587
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/2004/02/skos/core#prefLabel","Égéstermékek"
"http://hu.dbpedia.org/resource/Kategória:Égéstermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Égéstermékek?oldid=23559587&ns=14"
