"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_István_(zongoraművész)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Antal_Mátyás"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Antal Mátyás"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageID",1560501
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22906095
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/minden-zenekarhoz-orommel-megy-antal-matyas-de-a-miskolci-kulonosen-szivugye/3887633"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaprimissima.hu/jeloltek/antal-matyas/492/"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/talalatok3.php%3Fbeture=ANTAL%20M%C3%A1ty%C3%A1s"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/klasszikus/antal-matyas-hangversennyel-bucsuzik-20353.html"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mso.hu/hu/zenekar/antal-matyas"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://budafokteteny.hu/hir/a-budafok-tetenyi-antal-matyas-karmester-prima-primissima-jelolt-gratulalunk"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","https://info.bmc.hu/index.php%3Fnode=artists&table=ZENESZ&id=103"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://xmlns.com/foaf/0.1/name","Antal Mátyás"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antal_Mátyás","http://hu.dbpedia.org/property/gyermekei","Márk , Petra"
