"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://www.w3.org/2000/01/rdf-schema#label","Pulszky család"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://dbpedia.org/ontology/wikiPageID",319374
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://dbpedia.org/ontology/wikiPageRevisionID",10626336
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://www.w3.org/2004/02/skos/core#prefLabel","Pulszky család"
"http://hu.dbpedia.org/resource/Kategória:Pulszky_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pulszky_család?oldid=10626336&ns=14"
"http://hu.dbpedia.org/resource/Pulszky_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Garibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Polixénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Romola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
"http://hu.dbpedia.org/resource/Pulszky_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulszky_család"
