"subject","predicate","object"
"http://hu.dbpedia.org/resource/Német_U23-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sven_Bender"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/2000/01/rdf-schema#label","Sven Bender"
"http://hu.dbpedia.org/resource/Sven_Bender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdh1t"
"http://hu.dbpedia.org/resource/Sven_Bender","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rosenheim"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayer_Leverkusen_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sven_Bender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_II_labdarúgói"
