"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernadotte_Károly_svéd_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/Bernadotte_Károly_svéd_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/II._Oszkár_svéd_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/V._Gusztáv_svéd_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/V._Gusztáv_svéd_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zsófia_svéd_királyné"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/2000/01/rdf-schema#label","Zsófia svéd királyné"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013pxm"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királynék"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nassau–Weilburgi-ház"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wiesbadeniek"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://dbpedia.org/ontology/wikiPageID",483994
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23143710
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://xmlns.com/foaf/0.1/name","Zsófia"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://xmlns.com/foaf/0.1/name","Sofia Wilhelmina Mariana Henrietta"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nassaui_Hercegség"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Oszkár_svéd_királyi_herceg_(1859–1953)"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Gusztáv_svéd_király"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jenő_svéd_királyi_herceg"
"http://hu.dbpedia.org/resource/Zsófia_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bernadotte_Károly_svéd_királyi_herceg"
