"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://www.w3.org/2000/01/rdf-schema#label","Leopold Lahner"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kötélhúzók"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_atléták"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpikonok"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/wikiPageID",1096766
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/wikiPageRevisionID",22755302
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/hermandw/olymp/biolah.htm%23NERLE"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215021843/http:/www.sports-reference.com/olympics/athletes/la/leopold-lahner-1.html"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/abstract","Leopold Lahner (1880. – ?) osztrák atléta és kötélhúzó. Az 1906. évi nyári olimpiai játékokon indult kötélhúzásban. Egyenes kieséses volt a verseny. Az első körben kikaptak a görögöktől, majd a bronzmérkőzésen szintén kikaptak a svédektől. Indult még atlétika számokban. Kettő dobószámban versenyzett: és . Egyikben sem nyert érmet."
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Lahner?oldid=22755302&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Leopold_Lahner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Lahner"
"http://hu.wikipedia.org/wiki/Leopold_Lahner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Lahner"
