"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenneth_Grahame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Robert_Louis_Stevenson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/2000/01/rdf-schema#label","Skót ifjúsági szerzők"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://dbpedia.org/ontology/wikiPageID",1745652
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://dbpedia.org/ontology/wikiPageRevisionID",23403760
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skót_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/2004/02/skos/core#prefLabel","Skót ifjúsági szerzők"
"http://hu.dbpedia.org/resource/Kategória:Skót_ifjúsági_szerzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skót_ifjúsági_szerzők?oldid=23403760&ns=14"
